﻿fundName;fundStatus;fundSubFunds;fundClasses
"ABERDEEN DIAMOND PRIVATE EQUITY III PLC ";Listed;0;2
"ABERDEEN PRIVATE EQUITY GLOBAL FUND OF FUNDS PLC";Listed;0;4
"ACL ALTERNATIVE FUND SAC LIMITED";Listed;1;3
"ACL FUND SICAV PLC";Listed;1;2
"AGORA FUND LIMITED";Listed;0;6
"ALGEBRIS UCITS FUNDS PLC";Listed;1;4
"ARGENTUM FUND (IRELAND) P.L.C ";Listed;0;1
"ASPECT DIVERSIFIED TRENDS TRADING COMPANY I ";Listed;0;1
"ASPECT INVESTMENT PROGRAMMES ICAV";Listed;2;2
"ATLANTIS INTERNATIONAL UMBRELLA FUND";Listed;4;7
"AUREUS FUND (IRELAND) PLC";Listed;0;1
"AXA IM FIXED INCOME INVESTMENT STRATEGIES";Listed;1;1
"AXA IM STRATEGIES ICAV";Listed;1;7
"AXA WORLD FUNDS";Listed;1;1
"BARINGS EMERGING MARKETS UMBRELLA FUND";Listed;2;4
"BARINGS GLOBAL INVESTMENT FUNDS 2 PLC ";Listed;1;23
"BARINGS GLOBAL INVESTMENT FUNDS PLC";Listed;7;132
"BARINGS GLOBAL UMBRELLA FUND";Listed;2;4
"BARINGS INTERNATIONAL UMBRELLA FUND";Listed;10;64
"BARINGS KOREA FEEDER FUND";Listed;0;1
"BARINGS UMBRELLA FUND PLC";Listed;13;389
"BARON USA PARTNERS FUND, LTD";Listed;0;1
"BAYFOREST CAYMAN FUND LIMITED.";Listed;0;1
"BELTONE GEMS EQUITY FUND LIMITED";Listed;0;1
"BG EIRE ICAV";Listed;1;2
"BG UMBRELLA FUND PLC";Listed;4;13
"BLACKROCK FIXED INCOME DUBLIN FUNDS PLC";Listed;1;2
"BLACKSTONE INVESTMENT FUNDS";Listed;2;3
"BNP PARIBAS EASY ICAV";Listed;3;6
"BRIDGEWATER ALL WEATHER EURO FUND LIMITED";Listed;0;1
"CANACCORD GENUITY INVESTMENT FUNDS PLC";Listed;7;108
"CANTILLON FUNDS PLC";Listed;1;13
"CANYON VALUE REALIZATION FUND (CAYMAN) LTD";Listed;0;2
"CIRCA5000 ICAV";Listed;5;5
"CLEARANCE SEGURA FUND";Listed;2;2
"COLUMBIA THREADNEEDLE (IRL) III PLC";Listed;2;10
"CRAMER ROSENTHAL MCGLYNN UCITS PLC";Listed;2;15
"CROWN ASIA PACIFIC PRIVATE EQUITY III PLC";Listed;0;1
"CROWN ASIA-PACIFIC PRIVATE EQUITY II PLC";Listed;0;1
"CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC";Listed;0;1
"CROWN ASIA-PACIFIC PRIVATE EQUITY V FEEDER PLC";Listed;0;1
"CROWN CO-INVESTMENT OPPORTUNITIES II PLC.";Listed;0;1
"CROWN CO-INVESTMENT OPPORTUNITIES III FEEDER PLC";Listed;0;1
"CROWN CO-INVESTMENT OPPORTUNITIES PLC ";Listed;0;1
"CROWN EUROPE MIDDLE MARKET II PLC";Listed;0;3
"CROWN EUROPE SMALL BUYOUTS IV PLC ";Listed;0;1
"CROWN EUROPEAN BUYOUT OPPORTUNITIES II PLC";Listed;0;3
"CROWN GLOBAL SECONDARIES III PLC";Listed;0;2
"CROWN GLOBAL SECONDARIES IV PLC";Listed;0;2
"CROWN GLOBAL SECONDARIES V FEEDER PLC";Listed;0;1
"CROWN GLOBAL SECONDARIES VI FEEDER S.A";Listed;0;1
"CROWN GROWTH OPPORTUNITIES IV SCSP-RAIF";Listed;1;1
"D-A-CH PORTFOLIO (IRELAND) PLC";Listed;0;1
"DIAPASON ROGERS COMMODITY INDEX (AGRICULTURE SEGMENT) FUND";Listed;0;3
"DIAPASON ROGERS COMMODITY INDEX FUND (THE";Listed;0;4
"EARTH ELEMENT FUND LIMITED";Listed;0;2
"EFG-HERMES EGYPT FUND LIMITED(THE)";Listed;0;1
"ENTRUST GLOBAL ABSOLUTE RETURN FUND PCC LIMITED";Listed;1;5
"EPIC INVESTMENT FUNDS PCC LIMITED";Listed;2;9
"EQMC ICAV";Listed;1;13
"ESOF II LP ";Listed;0;1
"EUDORA INVESTMENT FUNDS ICAV";Listed;1;3
"FAM SERIES UCITS ICAV";Listed;1;2
"FEDERATED HERMES INVESTMENT FUNDS PLC";Listed;2;4
"FIDELITY INSTITUTIONAL LIQUIDITY FUND PLC";Listed;3;11
"FIDELITY UCITS ICAV";Listed;15;25
"FIDELITY UCITS II ICAV";Listed;6;19
"FINDLAY PARK FUNDS ICAV";Listed;1;1
"FINEX FUNDS ICAV";Listed;15;20
"FINEX PHYSICALLY BACKED FUNDS ICAV";Listed;2;2
"FIRST TRUST GLOBAL FUNDS PLC";Listed;31;42
"FORMUESFORVALTNING PRIVATE MARKETS PLC";Listed;17;18
"FRM DIVERSIFIED II FUND SPC";Listed;1;2
"FUNDLOGIC ALTERNATIVES PLC";Listed;6;6
"GABELLI ASSOCIATES LIMITED";Listed;0;4
"GAM STAR FUND PLC";Listed;1;1
"GEMCAP INVESTMENT FUNDS (IRELAND) PLC";Listed;11;39
"GLOBAL INVESTMENT FUND (THE)";Listed;7;7
"GLOBAL INVESTMENT OPPORTUNITIES ICAV";Listed;1;12
"GLOBAL TACTICAL TRADING MANAGERS PLC";Listed;0;1
"GLOBAL X ETFS ICAV";Listed;33;43
"GLOBAL X ETFS II ICAV";Listed;4;4
"GLOBAL YIELD FUND SPC LTD.";Listed;1;1
"GOLDENTREE EMERGING MARKETS ICAV";Listed;1;5
"GOLDENTREE HIGH YIELD VALUE FUND OFFSHORE PLC";Listed;1;2
